"Nome da Unidade";"Telefone";"Endereço";"Características do Imóvel";"Horário de Atendimento"
"Diretoria de Expediente";"['(63) 3216-7584']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Diretoria de Inteligência";"['(63) 3216-7557']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Diretoria-geral";"['(63) 3216-7618']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Força Tarefa";"['(63) 3216-7664']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 4 - 0 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Gabinete da Diretoria-geral";"['(63) 3216-7535']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Gabinete do Corregedor-geral do MP";"['(63) 3216-7596']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Gabinete do Procurador-geral de Justiça";"['(63) 3216-7602']";"202 NORTE, AVENIDA LO 4, COJUNTO 01 - LT 05 E 06 - CEP: 77.006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Grupo de Atuação Especial de Combate Ao Crime Organizado";"['(63) 3216-8817']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - 0 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Grupo de Atuação Especializada em Segurança Pública";"['(63) 3216-8807']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - 0 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Grupo Especial de Defesa do Patrimônio Público e Moralidade Administrativa";"['(63) 3216-8879']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - 0 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Laboratório de Produção de Multimeios";"['(63) 3216-7516']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Núcleo de Apoio Remoto Às Promotorias de Justiça ";"['(63) 3216-8850']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Núcleo de Atendimento As Vítimas de Crimes e Atos Infracionais Violentos";"['(63) 3216-7616']";"Não informado";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Núcleo de Inteligência e Segurança Institucional ";"['(63) 3216-7557']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - 0 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Núcleo do Seguro Obrigatório de Danos Pessoais Por Veículos Automotores de Via Terrestre - Dpvat";"['(63) 3216-7616']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Núcleo Maria da Penha";"['(63) 3216-7697']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Núcleo Permanente de Incentivo à Autocomposição no Ministério Público do Estado do Tocantins-nupia";"['(63) 3216-8879']";"202 Norte, Avenida Lo 4, Conjunto 01 - lts 05 e 06 - CEP: 77006218 - Plano Diretor Norte - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Ouvidoria";"['(63) 3216-7575']";"202 NORTE, AVENIDA LO 4, COJUNTO 01 - LT 05 E 06 - CEP: 77.006-218 - PLANO DIR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Procuradoria-geral de Justiça do Estado do Tocantins";"['(63) 3216-7601']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - 5 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Alvorada";"['6332363300']";"ANA MARIA DE JESUS - S/N - CEP: 77480000 - CENTRO - ALVORADA/TO";"Alugado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Ananás";"['6332363307']";"OLAVO BILAC, QD. 32, LT 18 - 465 - CEP: 77890000 - CENTRO - ANANÁS/TO";"Alugado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Araguacema";"['6332363314']";"COUTO MAGALHÃES, QD. 32, LT 01 - S/N - CEP: 77690000 - CENTRO - ARAGUACEMA/TO";"Alugado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Araguaçu";"['6332363320']";"ARAGUAIA, QD. 17, LT 07 - S/N - CEP: 77475000 - CENTRO - ARAGUAÇU/TO";"Alugado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Arapoema ";"['6332363339']";"MATO GROSSO - 1378 - CEP: 77780000 - CENTRO - ARAPOEMA/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Filadélfia";"['6332363484']";"GETÚLIO VARGAS, QD. 75, LT. 18 - S/N - CEP: 77795000 - CENTRO - FILADÉLFIA/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Formoso do Araguaia";"['6332363493']";"HERMÍNIO AZEVEDO SOARES, QD 53, LT 11 - S/N - CEP: 77470000 - CENTRO - FORMOSO DO ARAGUAIA/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Goiatins";"['6332363502']";"SOUSA PORTO, LT. 56, QD. IV - 578 - CEP: 77770000 - CENTRO - GOIATINS/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Itacajá";"['6332363550']";"PRESIDENTE DUTRA, QD. 55, LT. 03 - 785 - CEP: 77720000 - CENTRO - ITACAJÁ/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Itaguatins";"['6332363556']";"DEOCLECIANO AMORIM - S/N - CEP: 77920000 - VILA NOVA - ITAGUATINS/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Natividade";"['6332363588']";"E, QD. 17, LT. 11/16 - S/N - CEP: 77370000 - SETOR GINASIAL - NATIVIDADE/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Novo Acordo";"['6332363598']";"DA RUA MARCOS BATISTA DE SOUSA COM A RUA RAIMUNDO GOMES DA COSTA, QD. 22, LT. 22 - S/N - CEP: 77610000 - SETOR AEROPORTO - NOVO ACORDO/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Palmeirópolis";"['6332363609']";"12 DE MARÇO, QD. 126, LT 08 - 1093 - CEP: 77365000 - CENTRO - PALMEIRÓPOLIS/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justica de Paranã";"['6332363649']";"E, QD. 25, LT. 25 - S/N - CEP: 77360000 - SETOR VILA NOVA - PARANÃ/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Peixe";"['6332363674']";"13, QD. 21, LT 14 - S/N - CEP: 77460000 - SETOR SUL - PEIXE/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Ponte Alta do Tocantins";"['6332363681']";"03 - 646 - CEP: 77590000 - CENTRO - PONTE ALTA DO TOCANTINS/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Wanderlândia";"['6332363756']";"MARIA ALVES BARBOSA - 51 - CEP: 77860000 - CENTRO - WANDERLÂNDIA/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça de Xambioá";"['6332363763']";"F, - 203 - CEP: 77880000 - SETOR LESTE - XAMBIOA/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça Regional Ambiental da Bacia do Alto e Médio Tocantins";"['6332363563']";"MARIANO DE HOLANDA CAVALCANTE - S/N - CEP: 77650000 - CENTRO - MIRACEMA DO TOCANTINS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Promotoria de Justiça Regional Ambiental do Bico do Papagaio";"['6332363327']";"CASTELO BRANCO, ESQ. COM AV. ARAGUAIA, QD. 87 - S/N - CEP: 77950000 - CENTRO - ARAGUATINS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Secretaria do Centro de Estudos";"['(63) 3216-8813']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Secretaria do Conselho Superior";"['(63) 3216-7588']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Não informado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede da Promotoria de Justiça de Augustinópolis";"['6332363355']";"GOIÁS - 1375 - CEP: 77960000 - SETOR BELA VISTA - AUGUSTINÓPOLIS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede da Promotoria de Justiça de Colméia";"['6332363453']";"BAHIA, QD. 43, LT 04 - S/N - CEP: 77725000 - CENTRO - COLMÉIA/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede da Promotoria de Justiça de Miranorte";"['6332363578']";"ALFREDO NASSER, QD 105 A, LT B - 2200 - CEP: 77660000 - SETOR SUL - MIRANORTE/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Araguaína";"['6332363368']";"NEIEF MURAD, CHÁCARA 47A - S/N - CEP: 77800000 - SETOR NOROESTE - ARAGUAINA/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Araguatins";"['6332363327']";"CASTELO BRANCO, ESQ. C/ AV. ARAGUAIA, QD 87 - S/N - CEP: 77950000 - CENTRO - ARAGUATINS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Arraias";"['6332363345']";"7, QD. 26, LT. 1 - S/N - CEP: 77330000 - SETOR PARQUE DAS COLINAS - ARRAIAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Colinas";"['6332363425']";"07, ESQ. C/ RUA RUIDELMAR LIMEIRA BORGES, QD. 33 A, LT. 05 B - S/N - CEP: 77760000 - CENTRO - COLINAS DO TOCANTINS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Dianopolis";"['6332363474']";"DIANA WOLNEY, GLEBA A, LT 16 - S/N - CEP: 77300000 - CENTRO - DIANÓPOLIS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Guaraí";"['6332363508']";"9, QD. 15, LT. 18-F - S/N - CEP: 77700000 - CENTRO - GUARAÍ/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Gurupi";"['6332363520']";"RUA 3 ESQ. COM A RUA 7 QUADRA 7 - SN - CEP: 77421062 - PARK FILÓ MOREIRA - GURUPI/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Miracema do Tocantins";"[]";"MARIANO DE HOLANDA CAVALCANTE - S/N - CEP: 77650000 - CENTRO - MIRACEMA DO TOCANTINS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Paraíso do Tocantins";"[]";"INTERNA 0, PROJETO 34512 - S/N - CEP: 77600000 - JARDIM PAULISTA - PARAÍSO DO TOCANTINS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Pedro Afonso";"['6332363658']";"JOÃO DAMASCENO DE SÁ - S/N - CEP: 77710000 - CENTRO - PEDRO AFONSO/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Porto Nacional";"['6332363688']";"ANEL VIÁRIO - S/N - CEP: 77500000 - SETOR AEROPORTO - PORTO NACIONAL/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Taguatinga";"['6332363744']";"TAGUATINGA, ESQUINA COM A RUA 02, QD 10, LT. 02 - S/N - CEP: 77320000 - SETOR INDUSTRIAL - TAGUATINGA/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Sede das Promotorias de Justiça de Tocantinópolis";"['6332363724']";"PEDRO LUDOVICO - 310 - CEP: 77900000 - CENTRO - TOCANTINÓPOLIS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Serviço de Atendimento Ao Cidadão ";"['(63) 3216-8808']";"202 NORTE, AVENIDA LO 4, COJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Subprocuradoria-geral de Justiça";"['(63) 3216-8823']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Suporte dos Sistemas de Processo Eletrônico";"['(63) 3216-7673']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
